Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Justice for Megrahi,https://petitions.parliament.scot/petitions/PE1370,PE1370,Dr Jim Swire on behalf of Justice for Megrahi,under_consideration,3295,"Calling on the Scottish Parliament to urge the Scottish Government to open an independent inquiry into the 2001 Kamp van Zeist conviction of Abdelbaset Ali Mohmed al-Megrahi for the bombing of Pan Am flight 103 in December 1988.
","We invite the Scottish Parliament to request the Scottish Government to open an independent inquiry into all those matters pertaining to the downing of Pan Am flight 103 at Lockerbie on 21 December 1988 as lie within the jurisdiction of Scotland, and those pertaining to the Scottish criminal conviction of Abdelbaset Ali Mohmed al-Megrahi at Kamp van Zeist in January 2001 for the following reasons:

* the event occurred over and on Scottish territory. 

* the case was investigated by a Scottish police force. 

* the trial was conducted under Scots Law. 

* the Zeist trial site itself was designated ‘Scottish territory’ throughout the trial and first appeal, patrolled and protected by armed Scottish police. 

* Mr Al-Megrahi was convicted under Scots Law. 

* Mr Al-Megrahi was imprisoned in a Scottish gaol. 

* the Scottish Criminal Cases Review Commission referred the case to the Scottish Criminal Appeal Court on the basis that, on six grounds, the conviction may have been a miscarriage of justice and there is widespread public concern about the safety of the conviction. 

* Mr Al-Megrahi was given compassionate release by the Scottish Cabinet Secretary for Justice.

Such an inquiry should be open, transparent, comprehensive, conducted under the auspices of the Scottish Government and take cognisance of the powers invested in the government under current UK legislation as expressed by the Inquiries Act 2005 and, furthermore, ought to cover:

* the Fatal Accident Inquiry into the downing of Pan Am 103 

* the police investigation of the tragedy 

* the subsequent Kamp van Zeist trial 

* the acquittal of Mr Fhimah and conviction of Mr Al-Megrahi 

* the Scottish Criminal Cases Review Commission's (SCCRC) referral of Mr Al-Megrahi's case to the Court of Appeal 

* the dropping of this second appeal and the compassionate release of Mr Al-Megrahi.

We contend that the Scottish criminal justice system has suffered a severe blow to its reputation because of a number of factors resultant from what has come to be known generally as the ‘Lockerbie case’. Given that Mr al-Megrahi’s second appeal has been dropped, it appears unlikely that the concerns voiced by the SCCRC when referring Mr al-Megrahi’s conviction back to the Court of Appeal will now be heard in a court of law. It is, therefore, imperative that an inquiry be established in order to restore public confidence in the Scottish criminal justice system both at home and abroad. Whilst we accept the Scottish Government’s position that some of the international facets to the case are problematic, in that they may not fall under Scottish jurisdiction, we entirely reject this as being reason to refuse to open an inquiry. If sufficient evidence was available under Scottish jurisdiction for the SCCRC to conclude that there may have been a miscarriage of justice, it follows that the same sources would be available to an inquiry to arrive at the same conclusion. It is the duty of the Scottish Government to try its utmost to establish the truth of this highly contentious issue.

The petitioner and the JFM committee believe that the Scottish Government did not take all the facts into account when refusing their request to open an independent inquiry into all matters surrounding the Lockerbie tragedy. It is petitioning the Scottish Parliament to support the contention that even although that inquiry might not receive the co-operation of the UK and other governments, and therefore might be limited in scope, the government of Scotland has a duty to the people of Scotland and its justice system to do everything in its power to uncover the truth behind this unspeakable crime which has so damaged the reputation of the Scottish criminal justice system at home and abroad. JFM feels that it is vitally important that the people of Scotland and beyond are given the opportunity, by becoming signatories to this petition, to demonstrate to the Scottish Government that establishing the truth about Lockerbie is essential to re-establishing confidence in Scotland’s institutions of justice.

Justice for Megrahi 

Justice for Megrahi (JFM) is a single issue justice campaign group comprising the committee and the signatories. It maintains that on the basis of the evidence laid by the Crown before the three judges of the High Court of Justiciary at Kamp van Zeist (Netherlands), the 2001 conviction of Abdelbaset Ali Mohmed al-Megrahi for the 1988 bombing of Pan Am flight 103 over Lockerbie (Scotland) was a miscarriage of justice. Although the central plank of JFM’s position is concerned with the contention that no reasonable court could have convicted on the basis of the evidence as presented to the court, it also acknowledges other factors beyond this relating to, amongst other things, the fact that whilst the Crown was aware of evidence of value to the defence case before the trial, this evidence did not become public knowledge until after the verdict had been passed. JFM exists to address issues surrounding the investigation of the destruction of the aircraft and the subsequent trial of Mr al-Megrahi and Mr Al Amin Khalifa Fhimah. Its main objective is to campaign to have Mr al-Megrahi’s conviction quashed.

History 

Justice for Megrahi was founded in November 2008 following the judicial hearing which set out the arrangements for Mr al-Megrahi’s second appeal. The appeal had been referred back to the Court of Appeal on a total of six grounds (largely concerned with the quality of evidence provided by the Crown’s star witness at Kamp van Zeist, Maltese shopkeeper Mr Tony Gauci) by Scotland’s expert and independent legal authority, which has responsibility for referring cases to the Court of Appeal: the Scottish Criminal Cases Review Commission (SCCRC). The initial aim of JFM was to campaign, by means of a public petition to be submitted to Scottish Government ministers, for the compassionate release of Mr al-Megrahi in light of his terminal medical condition. In September 2009, following the prisoner’s release, JFM began its campaign to have the 2001 verdict overturned via a comprehensive independent inquiry, or other judicial means, into the Lockerbie case. JFM contends that the reputation of Scotland’s justice system has suffered a severe blow because of the Zeist verdict and that only through testing the validity of the verdict can this reputation be redeemed.

Structure 

Justice for Megrahi comprises the committee, made up of its founding members, and the signatories who endorse the JFM campaign.

The current (August 2010) committee members: 

Professor Robert Black QC 

Mr Robert Forrester 

Father Pat Keegans 

Mr Iain McKie 

Doctor Jim Swire

The current (August 2010) signatories: 

Ms Kate Adie (Former Chief News Correspondent for BBC News) 

Mr John Ashton (Co- author of: ‘Cover Up of Convenience’) 

Mr David Benson (Actor/author of the play ‘Lockerbie: Unfinished Business) 

Mrs Jean Berkley (Mother of Alistair Berkley: victim of Pan Am 103) 

Mr Peter Biddulph (Lockerbie tragedy researcher) 

Professor Robert Black QC (‘Architect’ of the Kamp van Zeist Trial) 

Professor Noam Chomsky (Human rights, social and political commentator) 

Mr Tam Dalyell (UK MP: 1962-2005. Father of the House: 2001-2005) 

Mr Ian Ferguson (Co- author of: ‘Cover Up of Convenience’) 

Mr Robert Forrester (Justice for Megrahi Committee) 

Ms Christine Grahame MSP (Member of the Scottish Parliament) 

Mr Ian Hislop (Editor of ‘Private Eye’) 

Fr Pat Keegans (Lockerbie parish priest on 21st December 1988) 

Ms A L Kennedy (Author) 

Mr Andrew Killgore (Former US Ambassador to Qatar) 

Mr Adam Larson (Editor and proprietor of ‘The Lockerbie Divide’) 

Mr Iain McKie (Retired police superintendent) 

Ms Heather Mills (Reporter for ‘Private Eye’) 

Rev’d John F Mosey (Father of Helga Mosey: victim of Pan Am 103) 

Mr Charles Norrie (Brother of Tony Norrie: victim of UT 772) 

Mr Denis Phipps (Aviation security expert) 

Mr John Pilger (Campaigning human rights journalist) 

Mr Steven Raeburn (Editor of ‘The Firm’) 

Mr James Robertson (Author) 

Dr Jim Swire (Father of Flora Swire: victim of Pan Am 103) 

Sir Teddy Taylor (UK MP: 1964-2005. Shadow Secretary of State for Scotland) 

Archbishop Desmond Tutu (Nobel Peace Prize Winner).
",2010-11-01 00:00:00,2010-11-01 00:00:00,2010-11-01 00:00:00,""
Register of Interests for members of Scotlands judiciary,https://petitions.parliament.scot/petitions/PE1458,PE1458,Peter Cherbi,under_consideration,84,"Calling on the Scottish Parliament to urge the Scottish Government to create a Register of Pecuniary Interests of Judges Bill (as is currently being considered in New Zealand's Parliament) or amend present legislation to require all members of the Judiciary in Scotland to submit their interests & hospitality received to a publicly available Register of Interests.
","The Parliament of New Zealand is currently debating legislation to create a register of interests for the judiciary. I believe it is time for Scotland to move in the same direction and create a similar register of interests for the judiciary of Scotland and all its members, increasing the transparency of the judiciary and ensuring public confidence in their actions & decisions.

The full details of the New Zealand Register of Pecuniary Interests of Judges Bill, which I believe should be looked at for a model of similar legislation in Scotland, can be viewed online here http://www.legislation.govt.nz/bill/member/2010/0240/latest/DLM3355002.html . Dr Graham’s bill states :

It is a time-honoured principle of Western democracy that public servants of every kind must be beyond reproach, and suspicion thereof. Public confidence in the standard of behaviour and conduct observed by leading servants of the people is a cornerstone of social harmony and political stability. A threshold of confidence to that end should ideally be enshrined in constitutional and legislative form. Little scope should be available for individual discretion or subjective perception.

The principle of transparency in this respect pertains in particular to issues of financial (pecuniary) interest. Nothing undermines public confidence in a nation’s institutions and procedures more than suspicion that a public servant may have, and especially proof that one has, suffered a conflict of interest arising from a pecuniary interest in a particular dealing in which he or she was professionally involved.

The correct balance in this respect appears to have been achieved over the years–the public interest in such annual statements is significant without appearing prurient, and few complaints have been voiced by those on whom the obligations are placed. There seems to be a general acceptance that such exercises are in the public interest and are neither unduly onerous nor revealing.

No such practice, however, has been observed in the case of the judiciary. Recent developments within New Zealand’s judicial conduct processes suggest that application of the same practice observed by the other two branches of government might assist in the protection of the judiciary in future.

Being obliged under law to declare pecuniary interests that might be relevant to the conduct of a future case in which one is involved would relieve a judge from a repetitive weight of responsibility to make discretionary judgements about his or her personal affairs as each case arises. Having declared one’s pecuniary interests once, in a generic manner independent of any particular trial, a judge may freely proceed in the knowledge that, if he or she is appointed to adjudicate, public confidence for participation has already been met. Yet care is to be exercised to ensure that the final decision is left to the individual judge whether to accept a case. There should be no intention of external interference into the self-regulation of the judiciary by the judiciary.

This is the reasoning behind this draft legislation–the Register of Pecuniary Interests of Judges Bill. The purpose of the Bill, as stated, is to promote the due administration of justice by requiring judges to make returns of pecuniary interests to provide greater transparency within the judicial system, and to avoid any conflict of interest in the judicial role.

I believe the same aims of the New Zealand legislation as quoted above, are compatible with the public interest in Scotland and to promote the due administration of justice by providing the public with greater transparency within the judicial system,
",2012-09-21 14:24:00,2012-10-26 11:32:00,2012-12-07 23:59:00,""
Control of wild goose numbers,https://petitions.parliament.scot/petitions/PE1490,PE1490,Patrick Krause on behalf of Scottish Crofting Federation,under_consideration,860,"Calling on the Scottish Parliament to urge the Scottish Government to address the problems created by increasing populations of wild geese in the crofting areas as a matter of priority; reassess its decision to stop funding existing goose management programmes, and assign additional resources to Crop Protection and Adaptive Management programmes to ensure this threat to the future of crofting is averted.
","The Scottish Crofting Federation (SCF) is the only member-led organisation dedicated to promoting crofting and is the largest association of small-scale food producers in the UK. Its mission is to safeguard and promote the rights, livelihoods and culture of crofters and their communities.

The National Goose Management Review Group (NGMRG) was set up in May 2000 to implement the national policy framework and to advise Scottish Ministers on goose management in Scotland. Since then the wild goose populations have increased unchecked and are out of control.

Ask any crofter in the inner or outer Hebrides what the bane of their lives is and they will say “geese”. Many believe geese to be the biggest single threat to the continuation of island crofting.

Crofters’ complaints about the goose problem are not new but it is now reaching devastating proportions in Tiree, Islay and the Uists, and is fast becoming the same in the rest of the Western Isles, the Northern Isles and parts of the mainland – a significant proportion of the crofting counties.

The 1986 report of an independent evaluation of the Integrated Development Programme (IDP) said that, as a breeding bird the Greylag goose could be considered rare in British terms; it was estimated that there were around 700-800 breeding pairs in the UK, of which around 150 were breeding in the Outer Hebrides. At that time, North Uist crofters were seeking to control the spread of Greylag geese, an annual visitor, which they claimed were causing them substantial agricultural losses. Now the Uists are year-round home to more than 10,000 greylag geese and that population is growing. This is the same in Orkney; other areas dont have accurate numbers.

Yet despite these vast numbers, geese are still protected by law. Crofters are told they can shoot marauding deer on their crofts but not geese, except at certain times of the year and at the will of the landlord who has the shooting rights and dictates whether crofters can shoot or not. Crofters can't even sell wild goose meat. With the robust annual counts and the cooperation of all parties on the islands in supplying shot figures, there seems no reason to not change the law so that geese can be controlled year-round, decoys can be used in August and wild goose meat and products can be sold.

Crofting agriculture is very important to the Uists, much of which is designated ‘High Nature Value’. But crops of cereal and grass are being ruined by the grazing and fouling of geese.

SNH have an ‘Adaptive Management’ 4 year trial that controls goose numbers in the Uists but this alone will not reduce the population to manageable levels as it needs to work alongside a crop protection scheme. But cuts are likely to halt the good work. There was a review of existing goose management schemes in 2011 (most of the effected areas have no management schemes) which concluded that against the background of pressure on public expenditure, there would have to be substantive savings in the costs of goose management in Scotland. The report also concluded that control schemes for greylag geese were a lower priority than those for other species.

It is clear that if the Scottish Government do not provide more funding for effective initiatives it will not be possible to keep the flood at bay. We cannot afford to lose a year as we are not even keeping the population stable now. If we lose a year of the joint crop protection and adaptive management work, greylags will definitely threaten the growing of corn and, therefore, the raising of cattle on the Uists. And the picture is similar elsewhere in the crofting counties.

Biodiversity is of course important, but the key to this is to safeguard the livelihoods of the people who live in the crofting areas; without them working the land the protection of biodiversity cannot happen. We need to continue protecting crops and we need to change the law regarding geese control and meat sales. There is a catastrophe unfolding and officialdom appears to have failed to recognise this and to take action. Crofters and their families are now the endangered ones. 
",2013-04-18 21:15:00,2013-07-16 10:30:00,2013-08-31 23:00:00,""
Polypropylene Mesh Medical Devices,https://petitions.parliament.scot/petitions/PE1517,PE1517,"Elaine Holmes and Olive McIlroy on behalf of Scottish Mesh Survivors - ""Hear Our Voice"" campaign",closed,1745,"Calling on the Scottish Parliament to urge the Scottish Government to:

1. Suspend use of polypropylene Transvaginal Mesh (TVM) procedures; 

2. Initiate a Public Inquiry and/or comprehensive independent research to evaluate the safety of mesh devices using all evidence available, including that from across the world; 

3. Introduce mandatory reporting of all adverse incidents by health professionals; 

4. Set up a Scottish Transvaginal Mesh implant register with view to linking this up with national and international registers; 

5. Introduce fully Informed Consent with uniformity throughout Scotland’s Health Boards; and 

6. Write to the MHRA and ask that they reclassify TVM devices to heightened alert status to reflect ongoing concerns worldwide.
","The wholesale use of polypropylene mesh medical implants to treat pelvic organ prolapse (POP) and stress urinary incontinence (SUI) has been described as one of the biggest medical disasters of all time, with ongoing litigation in countries such as the US, Canada, Australia, New Zealand, Israel and the UK. Australian media report that mesh litigation could become the biggest class action in Australian legal history. In just two US courts there are 59,561 legal cases pending, including over 21,695 against Ethicon, a subsidiary of Johnson and Johnson – with thousands more throughout the US. In a number of US cases manufacturers have been ordered to pay millions of dollars in compensation.

With surgeons able to perform as many as six mesh operations compared to one using natural tissue, mesh has become the “gold standard” for treating stress urinary incontinence in NHS hospitals. However, while the majority of operations appear successful, the life-changing complications when mesh procedures go wrong can be devastating, leaving many women facing a life on, or fighting for, disability benefits and facing multiple operations.

Globally, tens of thousands of victims have suffered life-changing side effects, with many ending up in wheelchairs, enduring multiple organ trauma and extensive nerve damage. Mesh implants are meant to be permanent. They are designed to encourage tissue growth through and around the mesh structure. Surgeons warn attempts at removal can cause further nerve damage and liken it to “removing chewing gum from hair”. Yet many Scottish patients were unaware the mesh implants they were treated with are permanent. Many Scots victims have already been subjected to a dozen or more operations as surgeons battle to remove it from inside their bodies.

One of the main reasons our petition is asking for the immediate suspension of mesh procedures, to treat pelvic organ prolapse and stress urinary incontinence, is the wildly differing ‘official’ figures charting how many patients have actually had the procedure and how many have had to undergo corrective surgeries.

Figures relating to TVM implants obtained from NHS Information and Statistics Division (ISD) reveal that 2915 women have received mesh implants since 2007 while other data from the same ISD source shows inconsistency.

However, figures from individual health boards, obtained through Freedom of Information requests, show three times as many women - over 10,700 - have had Transvaginal Mesh devices implanted. With no time limit on mesh going wrong, many women describe implants as a “ticking time bomb” inside them.

Official figures for those suffering adverse effects or serious complications are also full of discrepancies. Initially the Cabinet Secretary Alex Neil reported that six ‘adverse incidents’ had been reported but Parliamentary Answer (S4W-18274) detailed that 101 women had devices partially or fully removed.

However, information from individual health boards, obtained through FOI, shows that 328 women have had mesh removed. Because of the impending implications and the unacceptable discrepancies between ‘official’ figures, we are calling for the Scottish Government to suspend these procedures until such times as independent and comprehensive research and/or a public inquiry is undertaken and completed to give the true scale of the problem.

Alex Neil has publicly stated that the current consent system “is not working” and that he wishes patients to be given all available information some time before they undertake any mesh procedure and that they should be offered alternatives. Until accurate data is available and there is uniformity throughout Scotland’s Health Boards we cannot achieve informed consent. Until we are able to provide patients with accurate data, we ask that mesh procedures are suspended.

One of the key factors in achieving accurate data is to ensure every doctor is compelled to report adverse incidents. At present, it is not mandatory for doctors to report such matters. Because of this, official figures state just six adverse incidents have been reported from Scotland. This glaring failure has allowed mesh manufacturers to continue to insist their products are safe, despite the hundreds or thousands of women suffering adverse incidents and complications worldwide. Anything less than mandatory reporting represents a failure by doctors in their duty of care.

It is documented that as long as accurate coding is used in theatre then the data would provide an accurate reflection of procedures undertaken but the use of operation codes are not specific enough to identify a particular mesh device or indeed specific organs in some operating procedures.

To monitor the safety of implants, along with mandatory reporting, we urge the Scottish Government to establish a register of devices detailing the patient, manufacturer, batch and serial numbers and when and where it was made and used. Currently, and unlike cars or electrical devices, there is no Scottish Register for TVM devices to follow up patient progress or recall devices if potential problems arise.
",2014-03-13 14:41:00,2014-03-21 14:46:00,2014-03-21 14:46:00,""
National Guidance on Restraint and Seclusion in Schools,https://petitions.parliament.scot/petitions/PE1548,PE1548,Mrs Beth Morrison,closed,4670,"Calling on the Scottish Parliament to urge the Scottish Government to 

1. Introduce National Guidance on the use of restraint and seclusion in all schools; this guidance should support the principles of:
    - Last resort - where it is deemed necessary, restraint should be the minimum required to deal with the agreed risk, for the minimum amount of time
    - Appropriate supervision of the child at all times, including during “time out” or seclusion.
    - Reducing the use of solitary exclusion and limiting the time it is used for (e.g. maximum time limits)
    - No use of restraints that are cruel, humiliating, painful and unnecessary or not in line with trained techniques.
    - Accountability of teaching and support staff for their actions; this should include recording every incident leading to the use of seclusion or restraint and monitoring of this by the local authority.
    - Regular training for staff in how to avoid the use of restraint
    - Where restraint is unavoidable training in appropriate restraint techniques by British Institute of Learning Disability accredited providers and no use of restraint by untrained staff.

2. Appoint a specific agency (either Education Scotland or possibly the Care Inspectorate) to monitor the support and care given in non-educational areas including the evaluation of the use of restraint and seclusion of children with special needs in local authority, voluntary sector or private special schools.
","No national guidance on the use of seclusion and restraint for children in local authority day schools exists in Scotland. Such policies exist for some other groups of young people. For example, a policy exists for looked after children in the care of local authorities; however there currently is no government policy that provides protection for children with special needs who attend local authority education or care facilities on a daily basis.

This is a particularly acute problem for children with complex additional support needs who may attend either special or mainstream schools. A number of them have communicative behaviours that are unfamiliar to staff and without clear guidance then an inappropriate response may occur.

Over the last 4 years, some parents in Scotland have become increasing concerned at what appears to be the inappropriate use of physical and other forms of restraint techniques at special schools attended by their children. Incidents have been reported in a number of areas.

Such incidents include prone restraint, inappropriate wheelchair restraint, and children being kept in seclusion with no monitoring of the length of time they spend alone / no risk assessment done of the effect this might have on them. On some occasions this is alleged to have resulted in injury and considerable distress for the children and young people involved in the incidents.

Some of these incidents have been the subject of the investigation by the police. There have been both internal reports by Dundee City Council and a further commissioned independent report by Alistair F Marquis, MBE, BA, MEd, DipCollEd, FCollP i

These confirmed that a number of “the injuries sustained had been caused as a result of the restraint techniques used.”

Parents report that serious problems can occur in local authority schools that operate without such national guidance.

Lack of a clear and appropriate guidance prevents a consistent approach to recording and dealing with such incidents appropriately. It would appear that currently local authorities are under no obligation to have such a policy and currently there is no national guidance on how local councils should design such policies.

The emphasis in responding to behaviours that challenge must always be on prevention where appropriate based on a functional assessment that informs an active support plan delivered by adequately trained staff reflecting an underlying whole school approach. Physical restraint should always be the last resort to clearly define and identify best practice in the use of restraint, time out and seclusion with specific reference to schools. If this is not the case then it may be that local authorities who do not have adequate policies in place are breaching the government’s statutory duties under human rights legislation to promote and protect children and children with disabilities human rights.

The United Nations United Nations’ Convention on the Rights of Persons with Disabilities (2006) requires that states (Article 16) ensure “guaranteed freedom from torture and from cruel, inhumane or degrading treatment or punishment” (Article 15). If adequate policies and guidance are not in place in many Scottish Schools regarding whether staff can touch children, when such touch may constitute restraint and when such restraint may be required in order to exercise their duty of care or conversely constitute abuse then this would appear to represent a failure to guarantee such rights.

This example highlights the urgent need for national guidance on the appropriate use of seclusion and restraint in schools as well as robust recording procedures and regular staff training.

ENABLE Scotland’s position statement on the appropriate use of restraint and seclusion in schools could be a starting point for the development of new national guidance, along with the existing guidance ii for the appropriate use of restraint with looked after children in the care of local authorities and Mental Welfare Commission guidance iii on the appropriate use of restraint with adults with mental illness, learning disability and related conditions.

The British Institute of Learning Disability also has guidance available “BILD Code of Practice for minimising the use of restrictive physical interventions: planning, developing and delivering training.” However like all the other guidance and statements above, it is not mandatory.

We are calling on the Scottish Government to address this policy gap as a matter of urgency to ensure the safety and wellbeing of all school children.

However to be effective guidance must be monitored and there is currently a gap in protection for some of the most vulnerable children and young people in Scotland. Whilst Education Scotland has a role in inspecting special schools, they do not have a specific role in looking at matters of care and dignity (beyond in an educational sense). So, for example, if there was a concern about children's toileting needs not being met, then this wouldn't fall under their remit.

There may be an assumption that the Care Inspectorate would pick this up, in fact, unless the school is a registered care provider, they would currently have not remit to become involved. Most local authority special schools are not registered with the Care Inspectorate.

This is a serious gap. Meaning even where guidance exists there is no clear way of ensuring its implementation. Subsequently there is no independent body with which to raise concerns about poor practice, neglect or abuse. This can be even more serious where such concerns are on about institution- wide practice where it is impossible to bypass line management in making complaints or concerns known.

i The Marquis Report, http://www.everybodysjob.co.uk/documents/52bReportforFamilies.pdf

ii Holding Safely (The Scottish Institute for Residential Child Care, 2005).

iii Rights, Risks and Limits to Freedom (Mental Welfare Commission, 2013).
",2014-12-19 14:24:00,2015-01-06 17:00:00,2015-01-06 17:00:00,""
Upgrade the A75,https://petitions.parliament.scot/petitions/PE1610,PE1610,Matt Halliday,under_consideration,2871,"Calling on the Scottish Parliament to urge the Scottish Government to upgrade the A75 Euro-route to dual carriageway for its entirety as soon as possible.
","The A75 is not only the road to Stranraer and the ferry ports of Cairnryan but, as such, is also the road to Belfast, one of the UK's capital cities.

Due to the current design of the road and previous fact, it is a road where many differing vehicle types are thrown together often at highly differential speeds. The volume of HGVs in convoy travelling east when the ferries dock combined with the 40mph limit for those vehicles causes very high level of congestion upon the A75, a volume of traffic that was never envisioned when the current road was designed.

Throw in even slower moving agricultural vehicles, faster moving traffic, such as cars and motorcycles, and a large amount of tourist traffic unfamiliar with the vagaries of the A75, and it is easy to see how frustration can brew carelessness on the road. A change to dual carriageway would help negate the causes of this while also preventing a conflict between vehicles travelling east with those travelling west.

For the same reasons, the local economy would benefit by being more accessible to tourists, commerce and improved links with Northern Ireland and England. This is not to mention the benefits to the local populace in improved safety and reduced journey times, especially when there is more centralisation of health services to Dumfries resulting in journeys of up to 90 miles for some in the west of Dumfries & Galloway.

I have come to these conclusions as a regular user of the A75 and I know for a fact that I am not alone in holding these opinions.
",2016-05-31 19:20:00,2016-05-31 21:15:00,2016-07-12 23:00:00,""
Improve Treatment for Patients with Lyme Disease and Associated Tick-borne Diseases,https://petitions.parliament.scot/petitions/PE1662,PE1662,Janey Cringean and Lorraine Murray on behalf of Tick-borne Illness Campaign Scotland,closed,1764,"Calling on the Scottish Parliament to urge the Scottish Government to improve testing and treatment for Lyme Disease and associated tick-borne diseases by ensuring that medical professionals in Scotland are fully equipped to deal with the complexity of tick-borne infections, addressing the lack of reliability of tests, the full variety of species in Scotland, the presence of 'persister' bacteria which are difficult to eradicate, and the complexities caused by the presence of possibly multiple co-infections, and to complement this with a public awareness campaign.
","**Lyme Disease in Scotland**

Many patients in Scotland are being failed by current medical practice regarding Lyme Disease (also known as borreliosis) and related tick-borne co-infections. 

If the disease is caught early, patients recover with standard treatment. However, 10-20% of patients go on to develop a debilitating chronic condition referred to by some as Post-Treatment Lyme Disease Syndrome. Currently, many patients are then abandoned without further help, left to seek private help or self-medicate.

On average, 5% of ticks in Scotland are infected with borrelia. The number of cases of Lyme Disease in humans has increased in the last decade: in 1996 there were fewer than 30 new cases in Scotland; in 2015 there were around 220. However, GPs estimate that only 20-40% of cases are referred, and so the numbers are likely to be much higher. Analyses are very rough because the real figures are unknown.

Tests in donated blood have concluded that 4.2% of blood donors have positive borrelia serology. With the estimated 2015 mid-year population of Scotland standing at 5.373 million, that equates to 225,666 blood donors of Scotland having been infected. The number of infected people is likely to be higher as those who are ill are less likely to give blood. Not everyone who is infected has current symptoms.

We want to see significant improvements in treatment for Lyme Disease, particularly addressing the needs of those with chronic illness. 

**Improve and extend testing**

There are numerous issues with testing and diagnosis. Current practice is to rely on diagnostic tests, but these are unreliable. According to Lyme Disease Action, “there are no conclusive tests for Lyme Disease currently in routine use in the UK that will accurately diagnose Lyme Disease or distinguish from past infection”. The National Lyme Disease Reference Laboratory at Raigmore acknowledges that ""traditional testing is expensive, lacks sensitivity, cannot distinguish between current and past infection and cannot be used as a marker for treatment response"".

We wish to see guidelines produced which ensure doctors are aware of the lack of reliability of tests and the lack of markers of current infection, which provide clarity about the testing procedures for all tick-borne diseases, and which require all forms of borreliosis and emerging co-infections to be notifiable.

Currently there are no tests which cover all tick-borne infections found in Scotland. For example, there are at least two species of borrelia which are found in Scotland but not tested for. We want to see testing extended to cover all borrelia species found in Scotland. As some patients have no detectable antibodies, we wish tests to be introduced which do not rely on antibody response. Testing for co-infections should also be comprehensive and include multiple species of the common co-infections bartonella and babesia.

**Improve treatment**

The current guidelines used for treatment in Scotland were developed in 2006 by the Infectious Diseases Society of America (IDSA). These guidelines have been removed from the US National Guidance Clearinghouse because they are considered out of date.

Recent research has shown that the bacterium which causes Lyme Disease forms dormant ‘persister’ cells, which are known to evade antibiotics. Borrelia has been described as ""one of the most complex bacteria known to man"". Treatment protocols need to be modified to address the complexity of borrelia infection. 

Current treatment, based on these outdated IDSA guidelines, normally involves antibiotics for up to one month, but this regime does not acknowledge persistence of borrelia infection, or the presence of possibly multiple co-infections. Patients with continued symptoms should be followed up regularly and not abandoned as at present. Treatment, which could include IV, high dose, pulsed, combination or long-term antibiotics, should be extended for as long as symptoms persist. Also, until tick-borne diseases are clearly understood and up-to-date guidelines developed, where uncertainties exist doctors should be professionally supported in decisions they take to prescribe unlicensed medication to their patients.

A Scottish vector-borne illness treatment centre should be established to deal with complex cases, involving a multi-disciplinary team of specialists in infectious diseases, immunotherapy, functional medicine and nutrition. This should be supported by full training of staff in the most up-to-date clinical methods for dealing with persistence and the associated complexities of co-infections, along with the provision of resources for research and development into the treatment of chronic tick-borne infections in Scotland.

**Improve education**

Doctors need to be taught to recognise a collection of symptoms of Lyme disease, many of which mimic other illnesses, irrespective of the presence of the characteristic rash or positive blood test. Education should be improved to ensure that consultants are fully up-to-date on the complexity and persistence of borrelia, including the added complexity when co-infections are involved. GPs and medical students also must be aware of the complexities of the illness, and the urgent need for prompt diagnosis and appropriate treatment. 

Education should extend to the public, so that they are aware of the dangers and have information on how to protect themselves. This can be achieved partly by landowners being required to display suitable warning notices at, for example, visitor centres and car parks.
",2017-04-16 17:23:00,2017-05-17 10:45:00,2017-05-17 10:45:00,""
