Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Justice for Megrahi,https://petitions.parliament.scot/petitions/PE1370,PE1370,Dr Jim Swire on behalf of Justice for Megrahi,under_consideration,3295,"Calling on the Scottish Parliament to urge the Scottish Government to open an independent inquiry into the 2001 Kamp van Zeist conviction of Abdelbaset Ali Mohmed al-Megrahi for the bombing of Pan Am flight 103 in December 1988.
","We invite the Scottish Parliament to request the Scottish Government to open an independent inquiry into all those matters pertaining to the downing of Pan Am flight 103 at Lockerbie on 21 December 1988 as lie within the jurisdiction of Scotland, and those pertaining to the Scottish criminal conviction of Abdelbaset Ali Mohmed al-Megrahi at Kamp van Zeist in January 2001 for the following reasons:

* the event occurred over and on Scottish territory. 

* the case was investigated by a Scottish police force. 

* the trial was conducted under Scots Law. 

* the Zeist trial site itself was designated ‘Scottish territory’ throughout the trial and first appeal, patrolled and protected by armed Scottish police. 

* Mr Al-Megrahi was convicted under Scots Law. 

* Mr Al-Megrahi was imprisoned in a Scottish gaol. 

* the Scottish Criminal Cases Review Commission referred the case to the Scottish Criminal Appeal Court on the basis that, on six grounds, the conviction may have been a miscarriage of justice and there is widespread public concern about the safety of the conviction. 

* Mr Al-Megrahi was given compassionate release by the Scottish Cabinet Secretary for Justice.

Such an inquiry should be open, transparent, comprehensive, conducted under the auspices of the Scottish Government and take cognisance of the powers invested in the government under current UK legislation as expressed by the Inquiries Act 2005 and, furthermore, ought to cover:

* the Fatal Accident Inquiry into the downing of Pan Am 103 

* the police investigation of the tragedy 

* the subsequent Kamp van Zeist trial 

* the acquittal of Mr Fhimah and conviction of Mr Al-Megrahi 

* the Scottish Criminal Cases Review Commission's (SCCRC) referral of Mr Al-Megrahi's case to the Court of Appeal 

* the dropping of this second appeal and the compassionate release of Mr Al-Megrahi.

We contend that the Scottish criminal justice system has suffered a severe blow to its reputation because of a number of factors resultant from what has come to be known generally as the ‘Lockerbie case’. Given that Mr al-Megrahi’s second appeal has been dropped, it appears unlikely that the concerns voiced by the SCCRC when referring Mr al-Megrahi’s conviction back to the Court of Appeal will now be heard in a court of law. It is, therefore, imperative that an inquiry be established in order to restore public confidence in the Scottish criminal justice system both at home and abroad. Whilst we accept the Scottish Government’s position that some of the international facets to the case are problematic, in that they may not fall under Scottish jurisdiction, we entirely reject this as being reason to refuse to open an inquiry. If sufficient evidence was available under Scottish jurisdiction for the SCCRC to conclude that there may have been a miscarriage of justice, it follows that the same sources would be available to an inquiry to arrive at the same conclusion. It is the duty of the Scottish Government to try its utmost to establish the truth of this highly contentious issue.

The petitioner and the JFM committee believe that the Scottish Government did not take all the facts into account when refusing their request to open an independent inquiry into all matters surrounding the Lockerbie tragedy. It is petitioning the Scottish Parliament to support the contention that even although that inquiry might not receive the co-operation of the UK and other governments, and therefore might be limited in scope, the government of Scotland has a duty to the people of Scotland and its justice system to do everything in its power to uncover the truth behind this unspeakable crime which has so damaged the reputation of the Scottish criminal justice system at home and abroad. JFM feels that it is vitally important that the people of Scotland and beyond are given the opportunity, by becoming signatories to this petition, to demonstrate to the Scottish Government that establishing the truth about Lockerbie is essential to re-establishing confidence in Scotland’s institutions of justice.

Justice for Megrahi 

Justice for Megrahi (JFM) is a single issue justice campaign group comprising the committee and the signatories. It maintains that on the basis of the evidence laid by the Crown before the three judges of the High Court of Justiciary at Kamp van Zeist (Netherlands), the 2001 conviction of Abdelbaset Ali Mohmed al-Megrahi for the 1988 bombing of Pan Am flight 103 over Lockerbie (Scotland) was a miscarriage of justice. Although the central plank of JFM’s position is concerned with the contention that no reasonable court could have convicted on the basis of the evidence as presented to the court, it also acknowledges other factors beyond this relating to, amongst other things, the fact that whilst the Crown was aware of evidence of value to the defence case before the trial, this evidence did not become public knowledge until after the verdict had been passed. JFM exists to address issues surrounding the investigation of the destruction of the aircraft and the subsequent trial of Mr al-Megrahi and Mr Al Amin Khalifa Fhimah. Its main objective is to campaign to have Mr al-Megrahi’s conviction quashed.

History 

Justice for Megrahi was founded in November 2008 following the judicial hearing which set out the arrangements for Mr al-Megrahi’s second appeal. The appeal had been referred back to the Court of Appeal on a total of six grounds (largely concerned with the quality of evidence provided by the Crown’s star witness at Kamp van Zeist, Maltese shopkeeper Mr Tony Gauci) by Scotland’s expert and independent legal authority, which has responsibility for referring cases to the Court of Appeal: the Scottish Criminal Cases Review Commission (SCCRC). The initial aim of JFM was to campaign, by means of a public petition to be submitted to Scottish Government ministers, for the compassionate release of Mr al-Megrahi in light of his terminal medical condition. In September 2009, following the prisoner’s release, JFM began its campaign to have the 2001 verdict overturned via a comprehensive independent inquiry, or other judicial means, into the Lockerbie case. JFM contends that the reputation of Scotland’s justice system has suffered a severe blow because of the Zeist verdict and that only through testing the validity of the verdict can this reputation be redeemed.

Structure 

Justice for Megrahi comprises the committee, made up of its founding members, and the signatories who endorse the JFM campaign.

The current (August 2010) committee members: 

Professor Robert Black QC 

Mr Robert Forrester 

Father Pat Keegans 

Mr Iain McKie 

Doctor Jim Swire

The current (August 2010) signatories: 

Ms Kate Adie (Former Chief News Correspondent for BBC News) 

Mr John Ashton (Co- author of: ‘Cover Up of Convenience’) 

Mr David Benson (Actor/author of the play ‘Lockerbie: Unfinished Business) 

Mrs Jean Berkley (Mother of Alistair Berkley: victim of Pan Am 103) 

Mr Peter Biddulph (Lockerbie tragedy researcher) 

Professor Robert Black QC (‘Architect’ of the Kamp van Zeist Trial) 

Professor Noam Chomsky (Human rights, social and political commentator) 

Mr Tam Dalyell (UK MP: 1962-2005. Father of the House: 2001-2005) 

Mr Ian Ferguson (Co- author of: ‘Cover Up of Convenience’) 

Mr Robert Forrester (Justice for Megrahi Committee) 

Ms Christine Grahame MSP (Member of the Scottish Parliament) 

Mr Ian Hislop (Editor of ‘Private Eye’) 

Fr Pat Keegans (Lockerbie parish priest on 21st December 1988) 

Ms A L Kennedy (Author) 

Mr Andrew Killgore (Former US Ambassador to Qatar) 

Mr Adam Larson (Editor and proprietor of ‘The Lockerbie Divide’) 

Mr Iain McKie (Retired police superintendent) 

Ms Heather Mills (Reporter for ‘Private Eye’) 

Rev’d John F Mosey (Father of Helga Mosey: victim of Pan Am 103) 

Mr Charles Norrie (Brother of Tony Norrie: victim of UT 772) 

Mr Denis Phipps (Aviation security expert) 

Mr John Pilger (Campaigning human rights journalist) 

Mr Steven Raeburn (Editor of ‘The Firm’) 

Mr James Robertson (Author) 

Dr Jim Swire (Father of Flora Swire: victim of Pan Am 103) 

Sir Teddy Taylor (UK MP: 1964-2005. Shadow Secretary of State for Scotland) 

Archbishop Desmond Tutu (Nobel Peace Prize Winner).
",2010-11-01 00:00:00,2010-11-01 00:00:00,2010-11-01 00:00:00,""
Register of Interests for members of Scotlands judiciary,https://petitions.parliament.scot/petitions/PE1458,PE1458,Peter Cherbi,under_consideration,84,"Calling on the Scottish Parliament to urge the Scottish Government to create a Register of Pecuniary Interests of Judges Bill (as is currently being considered in New Zealand's Parliament) or amend present legislation to require all members of the Judiciary in Scotland to submit their interests & hospitality received to a publicly available Register of Interests.
","The Parliament of New Zealand is currently debating legislation to create a register of interests for the judiciary. I believe it is time for Scotland to move in the same direction and create a similar register of interests for the judiciary of Scotland and all its members, increasing the transparency of the judiciary and ensuring public confidence in their actions & decisions.

The full details of the New Zealand Register of Pecuniary Interests of Judges Bill, which I believe should be looked at for a model of similar legislation in Scotland, can be viewed online here http://www.legislation.govt.nz/bill/member/2010/0240/latest/DLM3355002.html . Dr Graham’s bill states :

It is a time-honoured principle of Western democracy that public servants of every kind must be beyond reproach, and suspicion thereof. Public confidence in the standard of behaviour and conduct observed by leading servants of the people is a cornerstone of social harmony and political stability. A threshold of confidence to that end should ideally be enshrined in constitutional and legislative form. Little scope should be available for individual discretion or subjective perception.

The principle of transparency in this respect pertains in particular to issues of financial (pecuniary) interest. Nothing undermines public confidence in a nation’s institutions and procedures more than suspicion that a public servant may have, and especially proof that one has, suffered a conflict of interest arising from a pecuniary interest in a particular dealing in which he or she was professionally involved.

The correct balance in this respect appears to have been achieved over the years–the public interest in such annual statements is significant without appearing prurient, and few complaints have been voiced by those on whom the obligations are placed. There seems to be a general acceptance that such exercises are in the public interest and are neither unduly onerous nor revealing.

No such practice, however, has been observed in the case of the judiciary. Recent developments within New Zealand’s judicial conduct processes suggest that application of the same practice observed by the other two branches of government might assist in the protection of the judiciary in future.

Being obliged under law to declare pecuniary interests that might be relevant to the conduct of a future case in which one is involved would relieve a judge from a repetitive weight of responsibility to make discretionary judgements about his or her personal affairs as each case arises. Having declared one’s pecuniary interests once, in a generic manner independent of any particular trial, a judge may freely proceed in the knowledge that, if he or she is appointed to adjudicate, public confidence for participation has already been met. Yet care is to be exercised to ensure that the final decision is left to the individual judge whether to accept a case. There should be no intention of external interference into the self-regulation of the judiciary by the judiciary.

This is the reasoning behind this draft legislation–the Register of Pecuniary Interests of Judges Bill. The purpose of the Bill, as stated, is to promote the due administration of justice by requiring judges to make returns of pecuniary interests to provide greater transparency within the judicial system, and to avoid any conflict of interest in the judicial role.

I believe the same aims of the New Zealand legislation as quoted above, are compatible with the public interest in Scotland and to promote the due administration of justice by providing the public with greater transparency within the judicial system,
",2012-09-21 14:24:00,2012-10-26 11:32:00,2012-12-07 23:59:00,""
Control of wild goose numbers,https://petitions.parliament.scot/petitions/PE1490,PE1490,Patrick Krause on behalf of Scottish Crofting Federation,under_consideration,860,"Calling on the Scottish Parliament to urge the Scottish Government to address the problems created by increasing populations of wild geese in the crofting areas as a matter of priority; reassess its decision to stop funding existing goose management programmes, and assign additional resources to Crop Protection and Adaptive Management programmes to ensure this threat to the future of crofting is averted.
","The Scottish Crofting Federation (SCF) is the only member-led organisation dedicated to promoting crofting and is the largest association of small-scale food producers in the UK. Its mission is to safeguard and promote the rights, livelihoods and culture of crofters and their communities.

The National Goose Management Review Group (NGMRG) was set up in May 2000 to implement the national policy framework and to advise Scottish Ministers on goose management in Scotland. Since then the wild goose populations have increased unchecked and are out of control.

Ask any crofter in the inner or outer Hebrides what the bane of their lives is and they will say “geese”. Many believe geese to be the biggest single threat to the continuation of island crofting.

Crofters’ complaints about the goose problem are not new but it is now reaching devastating proportions in Tiree, Islay and the Uists, and is fast becoming the same in the rest of the Western Isles, the Northern Isles and parts of the mainland – a significant proportion of the crofting counties.

The 1986 report of an independent evaluation of the Integrated Development Programme (IDP) said that, as a breeding bird the Greylag goose could be considered rare in British terms; it was estimated that there were around 700-800 breeding pairs in the UK, of which around 150 were breeding in the Outer Hebrides. At that time, North Uist crofters were seeking to control the spread of Greylag geese, an annual visitor, which they claimed were causing them substantial agricultural losses. Now the Uists are year-round home to more than 10,000 greylag geese and that population is growing. This is the same in Orkney; other areas dont have accurate numbers.

Yet despite these vast numbers, geese are still protected by law. Crofters are told they can shoot marauding deer on their crofts but not geese, except at certain times of the year and at the will of the landlord who has the shooting rights and dictates whether crofters can shoot or not. Crofters can't even sell wild goose meat. With the robust annual counts and the cooperation of all parties on the islands in supplying shot figures, there seems no reason to not change the law so that geese can be controlled year-round, decoys can be used in August and wild goose meat and products can be sold.

Crofting agriculture is very important to the Uists, much of which is designated ‘High Nature Value’. But crops of cereal and grass are being ruined by the grazing and fouling of geese.

SNH have an ‘Adaptive Management’ 4 year trial that controls goose numbers in the Uists but this alone will not reduce the population to manageable levels as it needs to work alongside a crop protection scheme. But cuts are likely to halt the good work. There was a review of existing goose management schemes in 2011 (most of the effected areas have no management schemes) which concluded that against the background of pressure on public expenditure, there would have to be substantive savings in the costs of goose management in Scotland. The report also concluded that control schemes for greylag geese were a lower priority than those for other species.

It is clear that if the Scottish Government do not provide more funding for effective initiatives it will not be possible to keep the flood at bay. We cannot afford to lose a year as we are not even keeping the population stable now. If we lose a year of the joint crop protection and adaptive management work, greylags will definitely threaten the growing of corn and, therefore, the raising of cattle on the Uists. And the picture is similar elsewhere in the crofting counties.

Biodiversity is of course important, but the key to this is to safeguard the livelihoods of the people who live in the crofting areas; without them working the land the protection of biodiversity cannot happen. We need to continue protecting crops and we need to change the law regarding geese control and meat sales. There is a catastrophe unfolding and officialdom appears to have failed to recognise this and to take action. Crofters and their families are now the endangered ones. 
",2013-04-18 21:15:00,2013-07-16 10:30:00,2013-08-31 23:00:00,""
Upgrade the A75,https://petitions.parliament.scot/petitions/PE1610,PE1610,Matt Halliday,under_consideration,2871,"Calling on the Scottish Parliament to urge the Scottish Government to upgrade the A75 Euro-route to dual carriageway for its entirety as soon as possible.
","The A75 is not only the road to Stranraer and the ferry ports of Cairnryan but, as such, is also the road to Belfast, one of the UK's capital cities.

Due to the current design of the road and previous fact, it is a road where many differing vehicle types are thrown together often at highly differential speeds. The volume of HGVs in convoy travelling east when the ferries dock combined with the 40mph limit for those vehicles causes very high level of congestion upon the A75, a volume of traffic that was never envisioned when the current road was designed.

Throw in even slower moving agricultural vehicles, faster moving traffic, such as cars and motorcycles, and a large amount of tourist traffic unfamiliar with the vagaries of the A75, and it is easy to see how frustration can brew carelessness on the road. A change to dual carriageway would help negate the causes of this while also preventing a conflict between vehicles travelling east with those travelling west.

For the same reasons, the local economy would benefit by being more accessible to tourists, commerce and improved links with Northern Ireland and England. This is not to mention the benefits to the local populace in improved safety and reduced journey times, especially when there is more centralisation of health services to Dumfries resulting in journeys of up to 90 miles for some in the west of Dumfries & Galloway.

I have come to these conclusions as a regular user of the A75 and I know for a fact that I am not alone in holding these opinions.
",2016-05-31 19:20:00,2016-05-31 21:15:00,2016-07-12 23:00:00,""
A77 upgrade,https://petitions.parliament.scot/petitions/PE1657,PE1657,Donald McHarrie on behalf of A77 Action Group,under_consideration,3275,"Calling on the Scottish Parliament to urge the Scottish Government to dual the A77 from Ayr Whitlett’s Roundabout south to the two ferry ports located at Cairnryan, including the point at which the A77 connects with the A75. 
","Background

The A77 is the main arterial route from the central belt to the south west of Scotland. On the way it also provides connections to a number of towns and villages. It also provides the road connection between our capital city Edinburgh via Glasgow to Northern Ireland’s capital city Belfast and the Republic of Ireland’s capital city Dublin beyond that. So from an economic perspective, as well as a cultural view point, the A77 is a strategic road, nationally and internationally.

The line of the road often reflects its design history harking back centuries to the days of coach and horses. From Edinburgh to the notorious Whitlett’s roundabout at Ayr the journey is relatively straight forward on motorway or dual carriageway. From this point south the road not only narrows to a single carriageway, it also passes through eight communities all with urban speed limits ranging from 40mph to 20mph. It has very few dedicated safe passing places to overtake slower moving vehicle types that use this road.

We as a country need to build on the investments already implemented in the area, such as the £77 million, spent on the A77 & A75 from 2008 (the A77 improvements being the Symington and Bogend Toll improvements relating to safety improvements and on sections of dual carriageway north of Ayr). The design work and planning of Maybole’s bypass that is scheduled to commence August 2018 is also included in this figure.

Existing pressure on the road

- The pulse of vehicle numbers associated with the HGV traffic coming off the ferries results in long convoyed queues in a platoon effect travelling along the road, making passing these vehicles dangerous. 

- There is a large proportion of tourist traffic, which is unfamiliar with the snaking, twisting nature of the road. 

- There is a mix of slow (agricultural vehicles) and fast-moving traffic (cars and motorcyclists), which can cause delays and lead to driver impatience in the form of rash and often near fatal errors of judgement. 

- In some places the road width does not allow two HGVs to safely pass each other without one giving way to the other. 

- The road width also does not allow road work to be carried out in a safe way without closing the road (eleven closures occurred for this reason in 2016/17), which results in lengthy diversion routes on even more unsuitable roads. 

- There is increased traffic travelling south via the A77 south of Ayr to get to the North Channel ferries operating out of Loch Ryan as a result of the withdrawal of the Troon to Larne ferry service.

Potential benefits of an upgrade

The National Planning Framework Strategy Map unequivocally demonstrates the economic and social significance of both A77 and that of A75 to Scotland and the rest of the United Kingdom in equal measure. The local and national economy would benefit by being more accessible to tourists, commerce and improve the links between Scotland and Northern Ireland and its neighbour and EU country the Republic of Ireland. 

The A77 Truck Road had nine road closures south of Whitlett’s roundabout at Ayr in 2016/17 alone due to road traffic incidents. If the road was wider and upgraded, then these closures would be less frequent, so the communities along the diversionary routes could be left without the thundering traffic disturbing their idyllic settings.

The bypasses and improvements we seek are not that dissimilar to the project benefits of the A737 Dalry bypass in that these upgrades it would serve to separate local from strategic traffic. This in turn would encourage improved economic & employment opportunities through better journey time reliability for both motorists and businesses along the length of the A77.

An independent study commissioned by South Ayrshire Council stated that the benefit to Scotland of events, such as the 145th Golf Open that was held at Royal Troon, was £110m as a whole. The world famous golf course and holiday complex at Turnberry owned by President Trump is being starved of such events due to the lack of investment in the road structure. The action called for in the petition could therefore have positive economic implications for Scotland as a whole.

Conclusion

South West Scotland needs a fit for purpose road infrastructure in order to sustain and grow with the greater community of Scotland, the United Kingdom and within whatever relationship it has with Europe.

The A77 Action Group is not alone in holding these opinions, as many people use the A77 every single day for work, or for social and domestic purposes, and have supported this campaign. 
",2017-04-24 18:55:00,2017-05-08 15:00:00,2017-06-18 23:00:00,""
The Land Registration etc. (Scotland) Act 2012,https://petitions.parliament.scot/petitions/PE1676,PE1676,Tony Rosser,under_consideration,119,"Calling on the Scottish Parliament to urge the Scottish Government to review the Land Registration etc. (Scotland) Act 2012, particularly with regard to i) the cadastral map and ii) the provision of supporting materials such as death certificates. 
","I have submitted this petition after experiencing difficulties in seeking reinstatement of correct boundary on title deeds. My experience has led me to believe that there are two major flaws in the Land Registration etc. (Scotland) Act 2012.

Section 11 of the Act covers provision of detail to be set out on the cadastral map, in relation to unit boundaries and otherwise depicting registered rights in such a manner as the Registers of Scotland Keeper considers appropriate. The cadastral map must be based on the base map being the Ordnance map, as chosen by RoS. To avoid any inaccuracies or questions about the validity of updated Ordnance Survey maps received by the RoS, I would like it to be mandatory for the RoS to check their validity against the current cadastral map. Where maps are in dispute the RoS should arrange a re-survey (to be conducted by OS or RoS) of the property physical boundaries, and proprietors should have the opportunity to question/approve the revised cadastral plan/title deed plan. I should note that OS do not delineate boundaries on their maps, a solid line denotes a man-made feature greater than 0.3m high (eg. fences walls and hedges), and a dotted line for a feature less than 0.3m (eg. a kerb). From information provided by the Scottish Government, I became aware that there are hundreds of maptiles updated each week. This could cover a lot of property owners, and I consider that the Act needs to be reviewed to ensure that other property owners do not experience similar difficulties to those that I faced.

Additionally, where RoS receive a request to revise a title deed plan to indicate the demise of a proprietor this should in my opinion be supported by a death certificate, original or certified copy. As inaccurate information was provided by my solicitor to RoS it led to my Title Deed error, which meant that I had to seek legal assistance for RoS to correct this. Provision of a death certificate negates the possibility of error by a proprietor or solicitor and, in extreme cases, could prevent fraud. My understanding is that the submission of supporting material such as death certificates was commonplace under previous legislation that supported land registration, and the removal of that requirement from the current legislation has cretaed a major flaw in the process.

It is essential that all information on revising title deeds is accurate and that there are suitable and robust checking mechanisms in place. 
",2017-09-10 09:52:00,2017-10-09 14:54:00,2017-11-20 23:59:00,""
Essential tremor treatment in Scotland,https://petitions.parliament.scot/petitions/PE1723,PE1723,Mary Ramsay,under_consideration,818,"Calling on the Scottish Parliament to urge the Scottish Government to raise awareness of essential tremor and to support the introduction and use of a focus ultrasound scanner for treating people in Scotland who have this condition.
","I have essential tremor and have been to hell and back for the past 62 years. The effects of essential tremor can have a serious impact on a person’s life, with lack of understanding and awareness of the condition leading to ineffective treatment but also bullying. I want to prevent any child or adult going through verbal and physical abuse like i did.

There are over 4000 people in Scotland with essential tremor. The main treatment at the moment is brain surgery or deep brain stimulation (DBS) which some people with the condition do not want to endure. DBS is expensive. The cost to the NHS in Scotland is approximately £30,000. The cost of a focus ultrasound scanner is approximately £10,000. The focus scanner is also a much less invasive procedure.

The introduction of a focus ultrasound scanner together with an awareness raising campaign of essential tremor could help Scotland take the lead in looking at innovative, more effective treatments for the condition.
",2019-05-23 10:49:00,2019-05-23 10:49:00,2019-07-03 23:00:00,""
Amend the law to protect the rights of pre-1989 Scottish Secure Tenants,https://petitions.parliament.scot/petitions/PE1743,PE1743,John Foster on behalf of Govan Community Council and others,under_consideration,98,"Calling on the Scottish Parliament to urge the Scottish Government to amend the Rent (Scotland) Act 1984 to prevent disproportionate rent increases being set for Scottish Secure Tenants.
","**This petition is raised by Govan Community Council and Central Govan Tenants’ and Residents’ Association.**

In 2016, a number of pre-1989 Housing Association tenants in Govan, previously known as Scottish Secure Tenants, appealed their rent increases to the Rent Assessment Committee (now the Housing and Property Chamber). Their rents were increased disproportionately by between 35 and 60 per cent for the three-year period of the review. These tenants are generally elderly and the increases have, in a number of cases, caused considerable hardship. 

The members of the assessment panel determined what they claimed were comparable rents by conducting online research to identify the rents that were being asked for by private landlords across the City of Glasgow. One of the tenants who was entitled to legal aid appealed to the Court of Session who found that this procedure was 'erroneous in law' and 'fundamentally flawed' and upheld his appeal (2017 Court of Session appeal decision in the case of Mr James Wright v Elderpark Housing Association before Lord Drummond Young).

The Housing and Property Chamber was asked by the other tenants to review their rent increases in light of this judgement but declined to do so. These rents now stand as local comparables for further rent assessments and in one case of appeal in 2018, the Housing and Property Chamber used one of these rents to impose a 95 per cent rent increase. There is therefore every likelihood that as further rents come up for review over the coming period they also will be at risk of disproportionate increases. All pre-1989 Scottish Secure Tenants across Scotland are therefore at risk. In at least one case an existing tenant has had to relinquish their tenancy as a result.

There are currently around 1,000 of these tenancies remaining.

Section 48 of the Rent (Scotland) Act 1984 states:

Determination of fair rent.

(1) In determining for the purposes of this Part of this Act what rent is or would be a fair rent under a regulated tenancy of a dwelling-house, it shall be the duty of the rent officer or, as the case may be, of the First-tier Tribunal, subject to the provisions of this section, to have regard to all the circumstances (other than personal circumstances), and in particular to apply their knowledge and experience of current rents of comparable property in the area, as well as having regard to the age, character and locality of the dwelling-house in question and to its state of repair and, if any furniture is provided for use under the tenancy, the quantity, quality and condition of the furniture.

(2) For the purposes of determination it shall be assumed that the number of persons seeking to become tenants of similar dwelling-houses in the locality on the terms (other than those relating to rent) of the regulated tenancy is not substantially greater than the number of such dwelling-houses in the locality which are available for letting on such terms.

We believe the legal basis on which the determinations were made is flawed and tenants are being prejudiced as a result. This was rectified for one tenant following the court of session appeal but not for others. The injustice therefore continues.

We propose that the wording in Section 48 subsection (1) be amended from “rents of comparable property in the area"" to ‘rents of comparable social housing in the immediate area’.

We also believe that the small number of tenants whose rents were determined by the method condemned as 'erroneous in law' should be given the right to re-assessment. 
",2019-08-05 14:52:00,2019-08-05 14:51:00,2019-09-15 23:00:00,""
End greyhound racing In Scotland,https://petitions.parliament.scot/petitions/PE1758,PE1758,Gill Docherty  on behalf of Scotland Against Greyhound Exploitation,under_consideration,28580,"Calling on the Scottish Parliament to urge the Scottish Government to put an end to greyhound racing in Scotland. 
","Greyhound racing is legal in just 8 countries in the world in 2019. Only two remain now in our country, namely Shawfield Stadium in Rutherglen and Thornton Greyhound Stadium in Kirkcaldy (this is a flapping course – i.e. unlicensed). 

In August 2019 the remaining licensed track in Glasgow reduced its activity to a single night of racing per week through lack of dogs to make up a race card on a second night. Thornton aims to race twice weekly, but again often reports that a race night will not proceed due to lack of dogs. Evidently racing greyhound numbers are at their lowest in Scotland, therefore a ban at this time would place the smallest possible burden on rescue organisations to ensure that if implemented in a phased manner, all dogs currently racing in the country currently can be rehomed responsibly. We feel that the time is now for the Scottish government to put legislation in place that would make greyhound racing illegal in Scotland. This would see the closure of the last two greyhound tracks in Scotland and prevent the opening of any further tracks.

Ultimately, we need legislative change to ban racing in our country, to tackle the high number of injuries, deaths and positive drug tests seen in this industry, and to reflect the lack of public support for this unsavoury use of animals for human entertainment and gambling profit. 

The regulatory body for greyhound racing the Greyhound Board of Great Britain (GBGB) has been required to publish their injury and death statistics annually since 2017. In 2018 the GBGB introduced a “Greyhound Commitment”, aiming to improve welfare and reduce injuries. Despite this, according to the GBGB’s own Injury/Retirement data for 2018, across the UK just short of 5000 dogs were injured, an increase on the previous year. The figures also state that over 2000 dogs died or been killed in the racing industry in 2017 and 2018. 

The GBGB have also reported nine positive drug tests in dogs at Shawfield in Glasgow in 2018 alone, as reported in various issues of their own Greyhound Calendar publication. Information published by the GBGB demonstrates that there have continued to be positive drug tests with Class A drugs into 2019. These drug tests showed dogs were drugged with cocaine and methamphetamine amongst other drugs. In reality the rates of drugging are likely much higher as only around 3% of dog runs are tested. 

There were once over 20 licensed tracks in Scotland and now only one remains (Shawfield). We have now been protesting outside Shawfield Stadium in Rutherglen for the last two years and more recently have held demonstrations at Thornton Greyhound track in Fife. 

There is a declining support and appetite for this exploitative use of dogs for entertainment. Changing animal welfare legislation is key to ensure the closure of the last greyhound tracks in the country, but also to ensure that no further tracks could be opened in future. 

Scotland has an opportunity to lead the way by banning the racing of greyhounds in the name of entertainment.
",2019-09-11 10:25:00,2019-09-11 10:25:00,2019-10-23 00:00:00,""
